"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.7,7.9,10.5,10.4,9,8.2,8.1,8,9.6,10.4,10.6,10.1
"MAIS GRAIN ET ENSILAGE",15.6,16.5,13.7,14.9,14.3,15.1,15.6,16.5,16.3,16.7,16,16.6
ORGE,3.4,3.2,2.8,3.2,4,4.9,4.3,2.4,1.6,1,1.8,1.5
"AUTRES CEREALES",1.6,1.5,2.4,2,2.1,1.4,2.3,3.4,3.6,2.5,2.3,2.2
COLZA,1.1,1.7,1.9,0.9,1,0.6,0.6,0.8,0.9,0.8,1.1,1.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.3,0.4,0.3,1.2,1,0.3,0,0,0.1,0,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0.5,0.4,0.4,0.3,0.7,0.4,0,0,0.1,0.1,0
"ESTIVES LANDES",0.1,0.1,0.1,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.8,10.7,10.7,10.5,6.6,6.8,5,4.4,4,4,4.1,3.4
"PRAIRIES TEMPORAIRES",4.1,5,4.4,4.7,8.8,8.8,10.8,12.5,12,12.5,12.7,13.8
VERGERS,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0.2,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.4,0.4,0.4,0.4,0.3,0.3,0.7,1,0.5,0.2
