"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.8,5.8,3.7,7.7,12,16.9,0,15.8,0,15.8,0.1,15.8
"MAIS GRAIN ET ENSILAGE",28.5,28,29,28.7,26.5,20.2,33.6,28.9,60.7,24.5,39.7,24
ORGE,0,0,0,0,0,0,0,0,0,0,0.2,0
"AUTRES CEREALES",0,0,0.9,0,0,0,0,0,0.6,0,0,0.2
COLZA,0,0,3.1,3.7,2.8,0,3.5,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.7,4.4,0,0,0.3,0.3,0,0,3.3,3.3,3.3,3.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",39,42,39.4,36.4,21.9,21.5,22.5,24.3,7.7,16.9,0.7,0.7
"PRAIRIES TEMPORAIRES",9.7,5.9,10,9.7,22.7,27.1,26.8,18.7,15.3,27.2,43.8,43.9
VERGERS,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,0.7,0.7,0.6,0.6,0.7,0.4,0,0,0.6,0.6,0.6
