"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,3.4,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",11.2,6.3,2.4,10,2,13.4,22.8,13.9,1.7,14.1,15.5
ORGE,0,0,0,0,3.4,0,0,0,0,0,0
"AUTRES CEREALES",0,0,4.9,0,7.4,4.6,0,1.4,12.4,3.8,1.2
COLZA,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0.9,0,0,0,0,8.9,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,2,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,1.1,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,1.1,1.1,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,5.2,14,5.7,12.4,0,0,0,11.9,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",24.6,24.8,26.6,27,22.3,28.7,15.9,17,1.4,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0.4,2.1,5.8,14.9,13.5,26.2,40.5,41.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,25.8,25.3,24.5,24.4,23.4,20.8,18.5,18.3,18.3,18.3,12.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",8.9,8.9,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.3,1.4,0.7,1.1,0.3,0.3,0,0,0,0,0
