"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.3,12.3,13.4,19.7,13.1,8,10,2.9,10,1.7,9.4,3.8
"MAIS GRAIN ET ENSILAGE",6.1,6.8,11.9,6.2,6.8,4.9,8.7,4.3,3.8,4.7,0.5,10
ORGE,7.1,8.1,11.3,7.6,4,11.5,6.9,3.5,0.5,2.8,3.5,0.5
"AUTRES CEREALES",0.1,0,0,0.9,1.3,0,1.4,2.2,0,0,1.2,0
COLZA,6,7.3,0,2.3,10.2,7.3,2.2,0.5,0.2,5.2,0,0.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,2.2,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",57.6,57.6,57.7,57.7,58.8,61.4,61,79.4,79.5,79.5,79.6,79.5
"PRAIRIES TEMPORAIRES",2,0,0,0,0,1.2,3.9,1.4,0.1,0.1,0.1,0.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
