"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10,10.2,10.4,10,10.5,11.4,10.5,9.3,11,10.9,9.7,11.7
"MAIS GRAIN ET ENSILAGE",9.4,8.6,8.6,9.9,9.3,8.6,9.4,10.6,9.2,10.2,9,10.4
ORGE,2.7,4.2,3,4,4.5,5.1,5,3.8,5.5,3.8,4.2,4
"AUTRES CEREALES",0.9,0.9,1.3,1.3,0.5,0.9,0.7,1.5,0.8,1.2,1.8,1.5
COLZA,4.1,3.8,4.6,3.6,4.3,4.6,3.8,2.6,2.6,3.2,3.1,2.1
TOURNESOL,3.5,3.7,3.2,3.3,3.5,2.7,4.3,5.1,5,4.6,5.4,4.7
"AUTRES OLEAGINEUX",0.4,0,0.2,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.1,0.3,0.2,0.3,0.5,0.5,0.3,0.1,0.1,0.4,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0.1
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.6,1,0.3,0.4,0.4,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.4,0.4,0.6,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.9,2.8,2,1.9,1.4,1.4,1.2,0.6,0.2,0,0.2,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0
"PRAIRIES PERMANENTES",17.1,17.3,17.8,17.8,16.4,17.6,17.3,17,16.5,15.8,17.6,15.5
"PRAIRIES TEMPORAIRES",3.1,2.7,2.6,2.3,2.7,1.5,2,4.9,4.4,4.7,3.7,4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.2,0.1,0.1,0,0.1,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.3,0.2,0.3,0.1,0.1,0.1,0.1,0.2
