"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.2,28.2,28.4,16.4,21.5,34.6,19.7,40.8,21.3,8.7,23.6,40.1
"MAIS GRAIN ET ENSILAGE",13.7,8,6.5,20.4,4.3,7,14.5,7.2,17.7,27.6,10.6,14.5
ORGE,8.9,14.2,8.4,4.3,16.1,8.6,8.4,2.1,2.3,17.2,12.9,3.5
"AUTRES CEREALES",12.2,10.3,16,17.6,8.7,5.3,16.9,10.1,12.2,10,14.2,5.9
COLZA,0.7,1,0,3.4,8.4,4.3,4.3,3.1,10.2,0.9,2.6,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,1.4,0
"AUTRES OLEAGINEUX",1,0,0,0.2,0,0,0,0,0,0,0,0
PROTEAGINEUX,3.3,1.2,2.5,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.5,0,0.7,0.2,0,0,0,0,0
FOURRAGE,4.5,7.4,7.8,6.8,2.2,2.7,2.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",21.9,21.9,21.9,22.8,23.7,23,23.4,25.2,24.6,24.6,25.2,25.7
"PRAIRIES TEMPORAIRES",1.2,1.2,1.7,1.2,8.1,7.5,3.7,2.4,2.2,3.7,3.6,3.4
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0.3,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.7,0.7,0.5,0.5,0.3,0.2,0.1,0.1,0.1,0.1,0.1
