"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.2,13,10.2,14.9,3.9,23.7,3.5,3.3,17.8,4,11,23.4
"MAIS GRAIN ET ENSILAGE",9.5,2.8,6.1,1,3,2.5,3,8.6,0,1.1,0,0
ORGE,2.2,8.1,4.8,2.9,9.6,0.7,3.2,14.3,0,0,11.3,0.3
"AUTRES CEREALES",1.1,0,0,0,5.6,0.4,1.1,0,6.3,0,0,0
COLZA,6.6,4.6,6.9,9.2,2.7,1.1,17.4,0,2.2,21.2,3.9,2.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,3.7,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.1,1.6,1.6,1.6,0,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",24.1,24.2,24.2,24.2,23.5,22.2,22.6,23.9,28.5,28.4,27.6,28.4
"PRAIRIES TEMPORAIRES",0.5,0.3,0.4,0.4,0.7,2,1.8,3.7,1.7,1.7,1.7,1.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.6,1.7,0.1,0.1,0.1,1.7,0.1,0,0,0,0,0
