"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.8,19.5,6.6,23.3,9.5,15.3,15.6,7.6,20.6,13,9.7,21
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,3.4,0,0
ORGE,20.7,1.6,12.8,9.5,7.6,15.6,6.1,17.2,15.4,10.1,19.6,17.1
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,2.8,19.4,15.6,7.6,7.5,4.6,15.3,11.6,7.7,19.9,17.1,3.7
TOURNESOL,0,0,2.7,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,3,0,2.8,0,8.1,1.5,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",5.2,5.2,5.2,5.2,3.7,3.7,3.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,1.5,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,7.7,0,0,0,0,0,0,0
FOURRAGE,4,2.8,0,0,1.5,4.9,4.9,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",13.9,13.9,13.9,13.9,13.8,13.8,13.9,14.4,14.4,14.4,13.1,13.1
"PRAIRIES TEMPORAIRES",0,0,2.8,2.8,2.8,2.8,2.8,7.6,4.2,1.5,0,4.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,3.8,0,0,0,0
