"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.5,17.1,25.7,22.3,25.1,27.4,17.5,26.7,15.3,34.6,20.3,14.4
"MAIS GRAIN ET ENSILAGE",3.5,4.8,4.5,3.8,1.4,3.7,5.8,13,6.2,5.6,5.1,3.8
ORGE,12,14.3,14.8,9.3,10.8,8.1,15.9,7.8,15.2,10,6.1,23.1
"AUTRES CEREALES",1,4.7,0.1,2.9,0.9,0.1,1.3,0.4,0,0.1,0,0.1
COLZA,14.2,13.3,13.4,23.1,20.6,22.6,17.4,14.5,26,14.2,32.7,21.1
TOURNESOL,1.4,0,0,0,0.9,0,0,1,2.4,0,0.3,3.4
"AUTRES OLEAGINEUX",0.2,3.3,3.7,1.2,0.2,1.1,3.1,2.4,0,0,0,0
PROTEAGINEUX,0.4,0.3,0,0,0,0,1.3,0,1.8,0,0,0
"PLANTES A FIBRES",0,0,0,0,1.8,0,1.1,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.2,1.2,1,0.4,1.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.2,0,1.5,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.7,7.4,2.6,2.8,2.8,2.2,2.3,1.4,1.4,1,1,1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.9,16.9,17.3,17.3,15.9,17.8,13.9,15.2,15.1,15.5,15.5,15.5
"PRAIRIES TEMPORAIRES",0.9,0.8,0.8,0.3,2.9,0.1,4.2,1.5,0.7,3.1,1.6,1.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
