"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.3,11.6,10.9,10.8,10.2,12,11.7,9.7,8.1,12,11,10.2
"MAIS GRAIN ET ENSILAGE",33.5,35.2,35.7,34.8,36.6,36.5,36.3,41.4,42.2,38.6,38.7,39.6
ORGE,0.8,0.5,0.7,0.5,0.8,0.8,0.9,0.2,0.5,0.5,0.2,0.5
"AUTRES CEREALES",0.3,0.3,0.3,0.5,0.1,0.3,0.4,0.2,0.3,0.1,0.2,0.1
COLZA,0.6,1.1,1,0.6,0.1,0,0,0,0,0.2,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.9,1.5,1.5,1.6,1.4,0.5,0.4,0.7,0.3,0.4,1.5,0.6
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0.1,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0.5,0.7,0.5,0.5,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.4,0.4,0.4,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.8,1.1,1.1,0.8,0.7,0.5,0.3,0.4,0.6,0.4,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.7,3.9,3.9,3.9,3.7,3.6,3.5,3.2,3.5,3,3.2,3.3
"PRAIRIES TEMPORAIRES",1.8,1.3,1.3,1,1.3,1.4,1.4,1.2,1.4,1.1,1.2,1.1
VERGERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.4,0.7,0.9,2.3,2,1.4,1.6,1.1,1.5,1.5,1,1.4
LEGUMES-FLEURS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0,0,0,0.1,0.1
