"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.1,28.6,18.1,15.5,20,20.4,19.5,7.2,22.4,22.6,12.6,18.8
"MAIS GRAIN ET ENSILAGE",1.3,0,0,1.1,1.4,0,0.5,2.3,2.4,1.4,0.4,0.5
ORGE,19.6,12.7,8.3,15.5,18.7,9.1,13.5,23.2,16.7,10.1,15.7,20.9
"AUTRES CEREALES",1.8,2.3,1.3,1.6,0,0.1,0.1,0,0.1,0.6,0,0.1
COLZA,2,1.4,14.4,10.7,6.6,17.6,12.4,15,8.9,16,20.6,10.8
TOURNESOL,6.7,1.4,0,0,1.7,0,0,1.2,0.3,0.7,0.4,0
"AUTRES OLEAGINEUX",0,0,1.7,1,0,0,0,0,0,0,0.7,0
PROTEAGINEUX,4,2.2,4.6,1.7,0,0.5,2.2,0.1,0,0,1.1,0.3
"PLANTES A FIBRES",0.8,0,0,0,0,0.2,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.8,2.5,2.4,2.8,3.8,2.7,3.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,2.1,2.3,2.3,2.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,1.5,2.9,0.1,0,0,0.7,0,0,0,0
FOURRAGE,0.9,0.9,0.1,0,0,1.6,1.8,1.9,0.3,0.1,0.1,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.5,1.5,1.5,1.4,1.4,1.4,1.5,1.1,0.8,0.8,0.8,0.8
"PRAIRIES TEMPORAIRES",0.9,0,0,0,0.1,1,0,0.1,0.4,0.2,0.1,0.1
VERGERS,0.5,0.5,0.5,0.5,0.2,0.3,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0.5,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.3,0.1,0.2,0,0,0,0.1,0.2
