"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",31.8,35.8,38.2,32.1,38,34,39.1,38.4,42.3,36.2,44.1,36
"MAIS GRAIN ET ENSILAGE",16.9,11.9,12.9,16.2,11.6,13.4,15.7,12.4,11,13.3,15.9,14.4
ORGE,5.6,7.3,5.4,4.8,4.7,5,4,7.3,8.4,2.7,2.9,6.1
"AUTRES CEREALES",0,0.1,0.9,0.3,0.1,0.4,0.5,0,0.9,0.4,0,0
COLZA,4,4.8,5.1,5.7,3.7,6.1,4.6,4.3,4.1,9.2,4.9,3.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,0,0,0,0,0.2,0.8,0,0.6,0.7,0.7,0
"PLANTES A FIBRES",1.6,1.6,0.5,1.4,1.1,2.2,0,0,0.9,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0.6,0.7,1.5,0.6,1.1,0.3,0.2,0.3,0.5,0.5,0.7
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.3,12.4,13.9,16,16,15.8,15,15.6,16.4,20.1,16.4,17.7
"PRAIRIES TEMPORAIRES",0.1,0.1,0,0.3,0.4,0.5,1.3,0.7,1.1,0.6,0.6,0.6
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",11.3,9.3,8.8,7.7,8,9.8,6,8.7,4.3,6.7,3.3,11.9
LEGUMES-FLEURS,7,7.5,5.3,5.7,7.2,3.2,4.2,4.3,2.5,1.8,2.3,0.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.3,0.2,0.2,0.1,0.2,0,0,0,0.2,0
