"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,0,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0.1,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,0.4,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0.2,0,0,0,0,0,0,0,0,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0.1,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.2,0,0,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0.2,0,0,0,0
FOURRAGE,0,0,0,0,0,0.1,0.4,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0.4,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0.2,0,0,0,0,0,0,0,0,0,0
VERGERS,1.5,1.4,1.9,2,2,2,2,1.3,1.3,1.3,0.4,0.4
VIGNES,35.8,34.1,31.2,30.4,30.4,30.8,35.2,33.3,33.8,29.3,18.3,16.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,2.6,2.5,1.2,1.1,1.2,1.4,2,1.8,2.4,3.2,3.5,3.4
"AUTRES CULTURES INDUSTRIELLES",1.1,1.4,1.3,1.3,1.3,1.8,2.2,1.7,1.7,1.3,0.5,0.5
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.6,0,0,0,0.3
DIVERS,3.2,4.2,4,2.9,3.4,3.4,2.6,1.2,0.6,1.5,1,0.7
