"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.2,8.7,7.5,13.4,14,17.2,20.2,10,19.7,11.4,17.1,18.8
"MAIS GRAIN ET ENSILAGE",0,7.2,2,4.4,6.8,1,4.8,2.2,8.7,0,1,0
ORGE,6.1,0.9,12,13.9,13.7,11.9,9.5,15,9.3,10,13,8.2
"AUTRES CEREALES",0,2.3,0,0,1.9,3.4,0,5.6,2.2,0,4.4,5.6
COLZA,0,0,1.3,5.2,4.6,8.1,8.4,3.3,0,16.1,6,9.2
TOURNESOL,0,0,0,0,0,0,0,0,1.3,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,3.6,0,0,0,3.6,2.3,5.1,0,3.6,0,0
"PLANTES A FIBRES",3.6,0,3.6,0,2,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.3,0.3,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,8.3,10.4,7.6,6.5,0.4,0.4,0.4,0,0,0,0,0
"ESTIVES LANDES",0.1,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",36.1,36.2,35.2,35,35,35.7,35.5,37.7,38.6,38.6,38.6,38.6
"PRAIRIES TEMPORAIRES",8.7,8.7,7.7,2.6,2.6,0,0,1.3,1.3,1.3,1.3,1.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0,0,0,0,0
