"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13,12.9,12.5,14.3,13.8,13.1,15.4,15,14.2,15.3,15.7,17
"MAIS GRAIN ET ENSILAGE",0.6,0.1,0.4,0.3,0.1,0.5,0.6,1,0.7,1.2,1.3,0.7
ORGE,11.4,11.2,12.8,11.3,11,12.1,9.8,11.3,12.3,11.7,9.6,8.6
"AUTRES CEREALES",1.2,0.4,0.8,0.5,0.9,0.3,0.3,0,0,0.2,0.3,0.3
COLZA,4,5.2,3.2,4.4,4.2,5.8,4.3,4.4,6,3.9,5.8,6
TOURNESOL,1.9,1.5,1.5,0.6,0.9,0.6,0.9,0.1,1.4,1.8,0.9,0.8
"AUTRES OLEAGINEUX",0,0,0.1,0,0,0,0.9,0.5,0,0,0,0
PROTEAGINEUX,0.6,0.2,0.1,0.3,0.2,0.2,0.2,0,0.1,0.4,0,0.7
"PLANTES A FIBRES",0,0,0,0.4,0.2,0.1,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.3,2.3,2.4,2.3,2.7,2.3,2.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,2.1,2.1,2.1,2.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0.2,0.1,0,0.1,0,0,0,0,0,0
FOURRAGE,0.6,0.7,0.4,0.2,0.4,0.3,0,0.1,0.2,0.2,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.2,0.3,0.3,0.3,0.1,0.2,0.2,0.1,0.1,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0.4,0.3,0.3,0.2,0.3,0.2,0.3,0.2,0.4,0.4,0.2,0.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.4,3.7,4,4.1,4.6,3.5,3.7,5,2.6,2.9,3.6,2.7
LEGUMES-FLEURS,0.4,0.2,0.4,0.1,0.1,0.3,0.2,0.2,0,0,0.1,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,1.3,0.9,0.9,0.9,0.9,0.9,0.1,0.2,0.1,0.2,0.1
