"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.2,12.4,17.4,17.6,16.9,18.8,18,20.8,17.4,20,21.8,17.6
"MAIS GRAIN ET ENSILAGE",21.9,21.4,20.1,19.2,19.3,18.8,22,21.1,23,19.9,19.5,22.6
ORGE,5.8,7.8,6,5.3,5.7,7,5.8,4.1,4.7,2.7,3,5
"AUTRES CEREALES",0.8,0.5,0.6,0.7,0.8,0.6,0.6,1.4,2.5,4.9,3.1,1.4
COLZA,2.4,1.5,1.9,2.8,3.2,2.7,1.7,2.1,3,1.2,2.6,2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0,0.6,0.5,0.8,1,1.2,1.8,0.7,0,0.9,1.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.4,0.3,0.3,0.4,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,1.8,1.5,1.5,1,1.1,0.7,0.1,0.1,0.4,0,0.5
"ESTIVES LANDES",0,0,0.1,0.1,0,0,0,0.6,0.6,0.2,0.2,0
"PRAIRIES PERMANENTES",5.7,6,5.5,5.9,1.7,1.6,2.1,0.9,0.4,0.6,0.5,0.8
"PRAIRIES TEMPORAIRES",11.8,11.8,12.1,11.6,16,16,15.9,16.8,18,19.1,19,16.9
VERGERS,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,7.8,7,6.1,7,7.5,4.8,6,5.7,5.5,6.8,5.3,7.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.3,1.3,1.2,1,1.1,1.2,1.2,0.6,0.3,0.4,0.3,0.8
