"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.5,2.9,15.7,10.4,11.6,10.3,14.3,13.5,14.2,14.6,12.4,12.4
"MAIS GRAIN ET ENSILAGE",10.9,16.8,13.1,12.2,11.6,12.9,13.8,13.6,14.7,12.6,12.9,11.7
ORGE,5.5,6.9,5.8,5.3,8.7,6.3,5.4,8.3,6.4,7.8,6.4,7
"AUTRES CEREALES",4.8,4.9,4.4,6.4,5.8,8.9,3.8,2.6,3.9,3.5,3.7,7.8
COLZA,3.2,2.7,2,7.4,2,2,3.2,2.3,1.1,1,1.7,1.7
TOURNESOL,6.3,10.3,6.2,6.8,8.9,8.3,9.1,10,10.3,11.7,14.1,10.7
"AUTRES OLEAGINEUX",0,0,0,0,0,0.1,0,0,0,0,0,0
PROTEAGINEUX,0.6,1.4,0.4,0.3,0.3,0.3,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.1,3.5,3,3.3,3.3,2.9,2.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,1.9,1.5,2,2.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.4,0.8,0.2,0,0,0,0,0,0,0,0,0
FOURRAGE,1,0.8,0.8,0.5,0.5,0.7,0.6,0,0.1,0.1,0.2,0.1
"ESTIVES LANDES",0,0,0,0,0,0.1,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",5.1,5,4.7,4.7,4.3,4.1,3.8,3.4,3.2,3.5,3.2,3
"PRAIRIES TEMPORAIRES",0.6,0.7,0.7,0.3,0.5,0.7,0.7,2.3,2.5,2.7,2.3,2.3
VERGERS,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
VIGNES,4.1,3.9,3.7,3.5,3.6,3.6,3.8,3.2,3.2,3.2,3.2,3.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.1,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0.1,0,0,0.3,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.9,0.4,0.6,0.6,0.7,0.7,0.2,0.1,0.1,0,0.1
