"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.5,10.7,8.4,9.6,10.3,8.6,10.2,8.8,8,12,7.9,9.8
"MAIS GRAIN ET ENSILAGE",4.6,3.6,6.2,4,3.8,3.2,2.4,2.7,3.1,1.9,2.4,0.6
ORGE,3.7,3.9,4.6,6.9,4.9,6,7.1,6.2,5.6,7.8,6.7,6
"AUTRES CEREALES",6.5,7.3,7.9,5.4,5.2,5.4,3.6,2.9,1.8,2.7,2.9,3.1
COLZA,3.5,2.6,3.1,3,3.2,3.7,2.2,4.2,5.4,1.4,3.3,5.7
TOURNESOL,0.3,0.7,0,0.5,0.2,0.9,2.3,0.1,1.1,1.5,2,2
"AUTRES OLEAGINEUX",0,0,0,0,0.5,0,0,0,0,0,0,0
PROTEAGINEUX,1.3,1,0,0.7,1.9,2.1,1.2,0,0.3,0,1.8,0.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0.3,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0,0,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.7,3.6,4,2.9,0.3,0.5,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0.1,0.1,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",37.6,38.4,34.4,33.4,25.2,25.5,25.9,28.6,29.4,29,27.7,28.5
"PRAIRIES TEMPORAIRES",4.2,5.1,8.5,10.5,19.7,21.1,22.1,21.9,23.3,21.7,22.8,21.3
VERGERS,0.1,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.1,0.1,0.4,0.5,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.8,1.1,1.2,0.6,0.2,0.2,0.2,0.2,0.1
