"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.4,17,16.8,18.1,16.6,16.3,18.1,16.3,21.8,16.2,19.2,0
"MAIS GRAIN ET ENSILAGE",0.5,0.4,0.8,0.6,0.7,0.5,0.7,1,0.9,0.9,1,0
ORGE,8.8,9.5,9.3,8.1,7.8,11.1,9.9,9.4,9.5,8.8,9.8,0
"AUTRES CEREALES",0.4,0.2,0.5,0.4,0.4,0.2,0.1,0.1,0.1,0.7,0,0
COLZA,3,5.3,4.1,5.3,5.7,5.2,4.2,6.6,4.8,6.1,4.4,0
TOURNESOL,0.8,0.2,0.1,0,0.1,0,0,0.2,0.4,0.3,0.3,0
"AUTRES OLEAGINEUX",0.3,0.4,0.3,0.1,0,0.2,0.4,0.6,0.5,0.4,0.9,0
PROTEAGINEUX,1.5,1.3,0.8,0.6,0.4,0.9,1.2,0.9,0.3,0.2,0.7,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0.2,0.2,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.4,0.6,0.4,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.5,0.5,0.5,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0,0.1,0.1,0.2,0,0.1,0,0.1,0,0.1,0
FOURRAGE,4.9,4.6,5.2,4.8,5.6,5.2,5.6,5.6,3.6,5.6,5.6,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0
"PRAIRIES TEMPORAIRES",0.2,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.3,0.4,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9.9,9.1,10,9.7,11,9,8.4,9.1,7.5,10.4,7.1,0
LEGUMES-FLEURS,1.5,1.4,1.8,1.4,1.4,1.2,1.1,0.3,0.7,0.5,1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.5,0.3,0.2,0.2,0.4,0.3,0.2,0.2,0.2,0.2,0
