"Annee RPG",2021,2020,2019,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0
"BLE TENDRE",10.2,7.4,9.3,9,10.6,9.3,9.6,8.7
"MAIS GRAIN ET ENSILAGE",18.7,19.5,18.6,18.7,17.4,18.7,19.2,18.2
ORGE,0.6,1.1,1.2,1,1.2,0.6,0.6,0.5
"AUTRES CEREALES",1.4,1.2,0.9,1.2,1.2,1.4,0.9,1
COLZA,0.7,0.9,0.5,0.7,0.5,1.1,0.6,1.1
TOURNESOL,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.4,0.4,0.3,0.2,0.2,0.1,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0
FOURRAGE,1.9,2.1,2.1,2.2,1.4,1.2,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",35.8,35.8,35.9,37.1,30.8,30.8,29,30.7
"PRAIRIES TEMPORAIRES",4.4,5.1,4.6,4,11.9,12,15.5,15.5
VERGERS,0.3,0.3,0.3,0.2,0.1,0.2,0.2,0.1
VIGNES,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.3,0.3,0.3,0.2,0.1,0
