"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.1,12.8,10.4,27.1,18.8,17.4,17.3,15.9,16.6,20.5,12.9,16.7
"MAIS GRAIN ET ENSILAGE",16.1,16.3,25.5,11.1,14.8,19.3,19.1,16.5,16.5,15,27,18.6
ORGE,1.9,2.5,3.2,8.7,0.9,8,5.7,3,2.8,11.7,0,7.2
"AUTRES CEREALES",2.2,9.9,3.7,2,2.4,5.2,1.7,10.8,5.7,2,4.6,2.8
COLZA,0.4,0,1,0,3.2,0,6,2.8,0.4,0,3.2,2.7
TOURNESOL,0,0,0,0,0,0,0,0,6.2,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,1.7,0,0,0,0,0,0,0
PROTEAGINEUX,0.5,2.9,0.8,1.5,3,0,0,4.7,0.6,0,1.5,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",4.5,0,2.9,0,0,0,0,0,0,0,0,0
FOURRAGE,6.8,6,2.9,0.5,0,0,2.4,0,0,0,0,0
"ESTIVES LANDES",0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",34.9,32.7,32.4,32.7,33,32.5,32.8,32.4,28.1,30.5,29.4,30.6
"PRAIRIES TEMPORAIRES",0.7,2.4,2.6,2.4,2.8,2.4,0.2,0.5,5.6,5.4,5.4,5.6
VERGERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,1.2,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.2,0.5,0.3,0.2,1.4,0.5,0,0,2.9,0,0,0.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.6,0.6,0,0,0,0,0,0,0,0,0
