"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.9,12.2,19.7,17.8,11.3,29.4,8.4,30.2,7.9,25.9,0,24.5
"MAIS GRAIN ET ENSILAGE",4,19,5.6,0,0,1.6,1.6,5.9,10.8,8,0,5
ORGE,3.3,2.2,0,2.7,10,1.1,0,1.9,0,3.2,0,2.2
"AUTRES CEREALES",0,0,0.8,0,0,0,0,0,0,0,0,0
COLZA,3.8,0,0,13.8,4.2,3.2,8.7,0,0.1,2.5,0,1.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,6.4,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,1,0,0,0,0,1.1
"PLANTES A FIBRES",3.1,0,2.6,0,3.5,0,2.6,0,11.3,0,0,3.5
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.8,0.9,1.4,1.6,1.1,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.6,1.6,3.1,0,3.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0.7,0.7,0.7,0.7,0.9,0.8,0.8,0,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.1,5.1,4.7,5.3,4.1,4.7,4.7,6.4,3.6,3.6,0,3.6
"PRAIRIES TEMPORAIRES",6.8,7.5,6.9,5.8,5.3,5.9,5.7,0.5,3.3,0.5,0,0.2
VERGERS,0.6,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.5,0,5.6,0,6.3,0,7.1,0,8.1,0,0,2.2
LEGUMES-FLEURS,0.6,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.5,0.5,0.3,0.3,0.2,0.1,0.7,0.8,0.6,0,0
