"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.9,1.5,1.3,0.9,1.8,1.5,2.3,0.7,0.3,0,0.4,0.1
"MAIS GRAIN ET ENSILAGE",3.1,3.4,3.5,3,2.7,3.2,2.7,1.8,0.9,0.8,0.8,0.8
ORGE,0.9,1.6,0.6,1.2,1.1,0.9,0.9,0.6,0.6,0.1,0.8,0.1
"AUTRES CEREALES",2.8,3.2,3,2.7,3.7,2.9,3.2,1,1.5,2.4,1.9,0.5
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.4,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.1,1.7,1.8,2.1,0.9,1.2,0.7,0,0,0,0,0
"ESTIVES LANDES",0.3,0.3,0.3,0.3,0.3,0.3,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",22.2,22.3,18.9,19.7,12.1,11.2,10.7,3.3,5.6,4,3.4,4.7
"PRAIRIES TEMPORAIRES",16.4,15.7,20.1,20.3,26.9,28.4,29.3,42.4,40.4,41.7,41.6,42.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,1.1,1,0.1,0.1,0.1,0.1,0,0,0,0,0
