"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.7,17.1,14.8,17.7,13.9,18.5,14.4,16.6,21.4,14.1,15.1,16.6
"MAIS GRAIN ET ENSILAGE",0.6,1.4,1.3,1.1,3.1,1.8,1.8,3.9,4.1,1.2,1.9,1.6
ORGE,3.5,3.3,4.4,5,3.6,1.8,0.9,3.6,1.5,1.2,0.8,0.7
"AUTRES CEREALES",7.1,6.5,7.3,8,5.4,10.7,9.2,5.9,6,10.7,8.9,9.8
COLZA,4.5,5.9,7.4,4.6,6,2.7,4.3,6,3.9,3.9,2.8,1.9
TOURNESOL,6.6,3.7,2.9,3.4,3.8,1.1,4.3,3.4,2.3,8.2,7.1,5
"AUTRES OLEAGINEUX",0,1,0.6,0.5,0.5,0,0,0,0,0,0,0
PROTEAGINEUX,1.8,1.2,2.8,0,0,0.1,0.4,0,0.3,0,0,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,3.7,3.9,5,4.6,0.5
"GEL (SURFACES GELEES SANS PRODUCTION)",2.6,2,1.9,2,1.9,1.8,1.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,1.2,1.4,1.5,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.3,3.1,3.1,3.8,5.1,4.7,3.7,0.2,0,0,0.3,1.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0,0,0,0.1,0.1,0,0,0,0,0
"PRAIRIES TEMPORAIRES",1.4,1.3,0,0,0.3,0.3,0.4,0.7,0.4,1,1.9,1.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,8.1,8,7.8,7.5,7.4,7.4,7,7.2,7.2,7.1,6.9,7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.2,1,3.6,3.7,5.2,2.3,2.6,0.5,1.6,2.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.2,0.2,0.2,1.3,1.4,0.6,1.5,4.4
