"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",4.3,5.3,9.6
"Autres oléagineux",0,0,0
"Blé tendre",1.9,0.6,0.5
Colza,0,0,0
Divers,0,0,0.5
"Estives et landes",0,0,0
Fourrage,7.8,6.3,2.1
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",1.7,1.2,1.4
"Légumineuses à grains",0.6,0.9,0.5
"Maïs grain et ensilage",0,0.2,0
Oliviers,0,0,0
Orge,0,0,0.3
"Plantes à fibres",0,0,0
"Prairies permanentes",0.3,0.1,0
"Prairies temporaires",0.6,0.3,0.3
Protéagineux,2.6,0.3,1.5
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
