"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.4,14.9,9.7,16.6,10.9,13.5,15.9,14.3,11.6,14.8,11.8,7.8
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0.1,0,0
ORGE,10.4,9.3,7.3,12.7,4.7,10.5,6.5,7.9,11.7,10.7,8.6,8.5
"AUTRES CEREALES",0,1.3,0,0,0,0,0,0,0,0,0,0
COLZA,0.8,1.6,4.3,1.7,3.3,2.3,6.8,8.6,6,2.7,5.3,3.9
TOURNESOL,3.1,0,0,0,0.3,0,0.4,0.3,0,0,0.3,0.1
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,3.2,0,1.7,0
PROTEAGINEUX,0.3,0,0,0,0,0.2,0.3,0.4,0.4,0,1.2,0.5
"PLANTES A FIBRES",1,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0.7,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.2,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.2,0,0.3,0,0,0,0,0,0.6,0
FOURRAGE,3.7,3.2,2.9,4.4,4.3,3.7,3.3,3.2,2.2,2.1,1.5,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.2,1.2,1.2,1.2,1.2,1.2,1,1.2,1.2,1.2,1.2,1.2
"PRAIRIES TEMPORAIRES",0.8,1.1,1.4,0,0,1,0.1,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",7.6,7.3,11.9,5,11.4,8.9,5.9,5.1,3.6,10.3,6.1,2
LEGUMES-FLEURS,5.9,4.3,5.4,2.6,7.9,2.9,4,3.1,4.3,1.4,5.7,2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
