"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",43.9,31.8,41.8,32.2,44.4,31.4,46.1,64.4,34.2,52,48.8,39.9
"MAIS GRAIN ET ENSILAGE",5.4,11.2,6.6,2.3,11.3,9.1,9.6,5.1,17.2,8.7,18.9,9.1
ORGE,8.8,5.1,4.6,0.9,0.4,4.4,0.5,0,0.6,1,0.1,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,15.6,14.1,8.8,11.4,9.5,8.7,7.2,6.4,17.1,5.3,15,18.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,2.4,0,0,0,0,0,5.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.8,0,0,0.4,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,0,0.9,6,6,0.9,0.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.7,5.7,6.4,6.4,6.4,6.4,6.8,1.8,1.1,1.2,1.1,1.1
"PRAIRIES TEMPORAIRES",0,1,0,0,0,0,0,0,0.7,0.7,0.7,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",6.8,17.5,18.7,27.5,10.6,24.8,17.6,11.8,19.3,19.4,4.9,14.7
LEGUMES-FLEURS,0.6,1.7,0,1.8,0,0,0,0,0,1.8,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.4,0.6,0.9,0.8,0.8,0.7,0,0,0,0,0
