"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.2,22,26.9,20.3,19.9,25.4,23.1,25.8,25.1,26.2,25.8,30.9
"MAIS GRAIN ET ENSILAGE",14.9,13.6,10.5,15.4,12.7,12.7,15,13.1,14,16.3,13.8,12.2
ORGE,10.6,10.6,10,8.3,13.2,9.2,8.9,10.5,6.8,9,11.7,5.6
"AUTRES CEREALES",0.6,1.2,1.1,2,1.5,1.3,1.3,1.4,2.2,0.8,1,2.5
COLZA,1.4,1.9,2.3,3.4,2.4,0.9,1.6,2.2,3.1,2.3,1.3,0.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.7,0.6,0,0.5,0,0.3,0.1,0.2,0,0,0,0.2
"PLANTES A FIBRES",0,0.2,0,0,0,0.3,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.1,0.1,0.1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.9,0.5,1.3,1,0.9,2.1,1.9,0.4,0.6,0.9,1.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",20.2,20.4,20.3,20.6,18.6,18.9,19.8,19.1,20.5,19.6,18.6,18.7
"PRAIRIES TEMPORAIRES",2.7,3.3,3,3.9,6.3,6.5,5.5,4.2,5.8,3.2,4.5,2.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.7,1.9,2.1,0.8,1.5,0.9,0.9,0,0.1,0,0.1,1.3
LEGUMES-FLEURS,0,0.4,0,0.7,0.5,0.9,0.9,0,0,0,0,0.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.3,0.3,0.5,0.3,0.3,0.2,0.1,0.2,0.2,0.2
