"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.8,17.6,39.5,20.1,26.3,28.8,22.4,34.8,25.3,35,18.9,29.1
"MAIS GRAIN ET ENSILAGE",4.4,15.9,6.2,8.7,16.8,11.4,12.4,18.8,13.5,5.8,11.2,7.8
ORGE,1.9,4.6,3.7,0.3,5,3.6,4.1,2.6,1.1,0.8,1.4,1.4
"AUTRES CEREALES",0,1.5,0,0,1.4,1.1,3.9,0,0.3,0,0,0
COLZA,11.5,14.6,2.2,15.7,9.8,8.4,8.7,5.8,10.9,6.7,15.6,3.6
TOURNESOL,17.4,7.5,6.4,15.7,6.4,10.6,9,4.9,16.4,15.8,11.5,21.8
"AUTRES OLEAGINEUX",0,0,1.4,3.7,0.7,2.4,0,0,0,0,0,0
PROTEAGINEUX,2.1,1.5,4.5,1.7,3.8,2.5,7.7,0,0,0,6.5,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.3,0.2,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,1.8,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,2.8,0.2,0,1,2.6,2.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.3,1.3,1.3,1,0.6,0.6,0.6,0,0.8,0.8,0.4,0.4
"PRAIRIES TEMPORAIRES",10,9.1,9.4,9.6,4.6,4.6,5.1,9.7,8.2,10.9,11.3,12.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0.1
DIVERS,0.1,0,0.1,0.1,0.1,0.1,0,0,0.1,0.1,0.1,0.1
