"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.9,0.2,0.3,1.4,0,1.8,1.9,0,2,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0.2,0,0,0.2,0.6,0,0,0.5,0.5,1.5,2.8
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.6,0,0.2,0,0.5,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0.2,0,0,0,0,0,0,0,0,0,0.1
FOURRAGE,0,0,0.1,0.1,0,0.1,0.1,0.5,0,0,0,0
"ESTIVES LANDES",8.2,7.4,7.4,7.4,7.4,7.6,16.8,14.6,14.7,14.7,15,14.9
"PRAIRIES PERMANENTES",0.9,1.4,1.3,1.3,0.8,0.5,0.3,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.3,0.2,0.1,0.4,0.6,0.4,0.8,1.4,1.7,1.7,1.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",17.7,17.9,18.8,16.7,17.1,12.8,13.1,15.5,13.5,14.8,13.5,12.4
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,4.9,5,5,4.9,6.2,8,3.9,3.7,3.3,4,4.2,5
