"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",2.7,0,4.2
"Autres oléagineux",0,0,0
"Blé tendre",0,0.9,1.3
Colza,0,0,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,3,2.8,1
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0.4,0,0
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,1.9,4.4,0.2
"Plantes à fibres",0,0,0
"Prairies permanentes",0.7,0.6,0.6
"Prairies temporaires",2.3,2.3,2.3
Protéagineux,0,0,0
Riz,0,0,0
Tournesol,0,0,0
Vergers,0.1,0.1,0.1
Vignes,0,0,0
