"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0.1,0,0
"BLE TENDRE",6.2,4.7,5.7,6,6.9,7,6.8,7.5,6.9,9.6,6.8,7.4
"MAIS GRAIN ET ENSILAGE",16.7,19.2,18.1,19.3,18.8,19.1,21.5,21.7,23.3,19.3,20,19.3
ORGE,8.5,7.3,9.3,8.2,9.7,8.8,8.9,7.8,5.8,6.2,6.1,6
"AUTRES CEREALES",0.5,0.4,0.6,0.1,0.5,0.6,0.9,1.1,1.1,1.1,0.6,0.6
COLZA,0.6,0.6,0.4,0.9,0.2,0.6,0.5,0.5,0.4,0.4,0.5,0.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.5,0,0.1,0.1,0.3,0.2,0,0,0.4,0.3,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0.1
SEMENCES,0,0,0,0,0,0,0,0.1,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.7,0.7,0.7,0.3,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,1,1.2,1,0.9,1.1,0.7,0.5,0.3,0.5,0.5,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.4,10,9.5,9.5,5.7,6.4,5.5,3.6,3.7,4,3.8,3.3
"PRAIRIES TEMPORAIRES",4.9,4.7,5.2,5,8.2,8.8,10.1,11.7,13.7,13.1,12.8,14.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0.2,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0.1
LEGUMES-FLEURS,22.5,22.7,20.2,20.3,19.9,19.2,17.7,19.7,19.3,19.9,22.4,21.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.6,0.6,0.6,0.8,0.7,0.9,0.4,0.6,0.6,1,0.9
