"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.3,22.1,23.4,24.3,23,24.1,23.9,27.3,26.1,28.4,25.2,28.3
"MAIS GRAIN ET ENSILAGE",6.7,6.8,7.4,6.6,6.4,6.6,7.3,8.6,6.6,6.5,6.5,7.4
ORGE,2.6,2.4,2.3,1.6,1.9,2.1,2.3,3.2,1.7,0.9,2.2,2.3
"AUTRES CEREALES",0.2,0.2,0,0,0.3,0.6,0.2,0.1,0.1,0.2,0.3,0.2
COLZA,3.9,2.3,3.3,4,3.8,3.4,4.1,4.5,5.4,6.3,5.9,3.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0.1,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.1,0.2,0.5,0.1,0.1,1,0.3,0.6,0.9,0.4,1.6
"PLANTES A FIBRES",7.4,10.1,9.6,9,9.7,10.5,8.8,7.6,7.8,7.9,6.9,5.5
SEMENCES,0,0,0,0,0,0,0,0,0,0,1.3,0.4
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0,0.1,0.1,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0,0.1,0.1,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,1.6,1,0.8,0.4,1,0.7,0,0.1,0,0.2,0.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",13.1,13.2,13.4,14.3,12.1,12.1,12.2,9.8,11.2,10,12,10.5
"PRAIRIES TEMPORAIRES",1.1,1.3,1.2,1.3,3.2,3.2,3.8,4.7,5.9,4.8,5.1,4.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",7,6.4,6.4,5.1,6.1,4.1,4.1,2.9,3.9,3.2,2.5,2.8
LEGUMES-FLEURS,5.7,6.8,5,5.8,5.6,5.6,5,4.6,4.5,4.8,5.5,5.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.2,0,0.1,0.1,0,0.1,0.1,0.1,0.1
