"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1,1.4,0.1,0.2,0.2,0.1,0.2,0.1,0,0,0,0.1
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,1.8,1.6,2.1,0.7,1.7,1.5,1.1,1.2,1.9,0.1,0.4,0.1
"AUTRES CEREALES",1.7,1.7,3.1,4.5,6.1,8.2,10,8.6,10,12.9,15,15.5
COLZA,0.2,0,0,0.1,0,0.3,2.1,1.3,0.9,0.6,0.2,0.3
TOURNESOL,0,0,0,0.1,0.4,0,0,0.2,0.6,0.1,0,0.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0,0.1,0,0,0,0,0.1,0.2,0,0.5,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.1,0.4
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,0.8,1,1.4,1.3,1.7,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,2.1,2.1,2.2,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.1,0.4,0,0,0.2,0,0,0.1,0,0.1
FOURRAGE,4.7,5.4,6.2,6.3,3.9,4.9,4.2,0.1,0,0.1,0.2,0.3
"ESTIVES LANDES",12.3,11.8,10.9,10.3,10.1,10.8,10.8,5,6.3,6.7,4,4
"PRAIRIES PERMANENTES",0.9,1.6,1.3,1.6,0.4,0.5,0.6,0.1,0.1,0.2,0.2,0.2
"PRAIRIES TEMPORAIRES",0.4,0.5,0.6,0.5,1.5,1.6,2.7,7.2,4.4,3.4,2.9,2.2
VERGERS,0,0,0,0,0,0,0,0,0.1,0,0.1,0.4
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
"AUTRES CULTURES INDUSTRIELLES",23.5,23.2,21.4,20.4,19,17.6,13.9,15.5,15.6,15.7,13.6,14.5
LEGUMES-FLEURS,0,0,0,0,0,0,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.4,2.4,2.5,2.5,2.1,1.8,1.5,1.2,1.2,1.4,4.1,3.8
