"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.3,14.7,13.4,15.3,14.4,12,16.6,19.8,13.6,6.8,27.5,9.3
"MAIS GRAIN ET ENSILAGE",5.6,8.3,6.7,6.3,9.6,6.3,7.9,8.3,6.6,9.6,5.9,10.7
ORGE,16.5,13.9,18.2,16.3,13.3,19.6,16.1,10.8,12.1,22.2,4.8,6.7
"AUTRES CEREALES",0.1,0.8,0.1,0.1,0.4,0.3,0,0,0.4,0.7,0.4,0
COLZA,2.4,6.1,7.1,3.7,5.1,7.4,3.7,6.2,8.4,5.5,9,13.5
TOURNESOL,6.9,3.8,3.6,6.4,4.4,1.6,2.4,3.2,7.8,3.3,1.5,8.5
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.5,0.1,0.6,1.1,1.3,0.1,0,0,0.3,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.6,0.7,0.7,0.6,0.5,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.2,1.8,0.7,0.9,1.2,1.2,3.2,0,0,0.2,0.4,0.4
"ESTIVES LANDES",0,0,0,0,0.1,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.4,2.4,2.4,2.4,1.9,1.9,1.8,2.3,2,2,2,2.3
"PRAIRIES TEMPORAIRES",0,0.3,0.3,0.3,0.9,0.8,0.6,2.5,2.4,2.2,1.6,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.5,0.4,0.5,0.6,0.6,0.4,0,0,0.6,0,0.6
