"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0.5,0.4,0.2
"Autres céréales",0.7,0.6,0.5
"Autres oléagineux",1.3,0.9,0.8
"Blé tendre",2.4,2.2,1.7
Colza,0.1,0.1,0.1
Divers,0.1,0.1,0.1
"Estives et landes",0.3,0.3,0.3
Fourrage,1.7,1.2,1
"Fruits à coque",0.3,0.1,0.1
"Gel (surfaces gelées sans production)",0.1,0.2,0.2
"Légumes ou fleurs",0.2,0.1,0.1
"Légumineuses à grains",0,0.1,0.1
"Maïs grain et ensilage",1.4,1.7,1.4
Oliviers,0,0,0
Orge,1.1,0.5,0.8
"Plantes à fibres",0,0,0
"Prairies permanentes",0.3,0.2,0.2
"Prairies temporaires",0.2,0.2,0.1
Protéagineux,0.2,0.1,0
Riz,0,0,0
Tournesol,0.3,0.4,0.2
Vergers,0.2,0.2,0.1
Vignes,0,0,0
