"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.3,12.7,9.4,15,11.7,13.3,16.7,6.9,18.4,7.3,18.6,7.8
"MAIS GRAIN ET ENSILAGE",20.8,19.7,14.3,14.9,16.1,13,10.3,25.6,18.1,18.3,10.9,17.6
ORGE,3.2,2.1,5,1.6,6.1,5.2,4.9,0,5.2,1.5,7.5,4.3
"AUTRES CEREALES",6.4,2.4,2.5,4,2.9,2.9,0.5,0,0,0,3.1,0
COLZA,0,2.6,2.4,0,1.4,4.2,3.9,6.4,1.1,5.6,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,4.4
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,3.6
"GEL (SURFACES GELEES SANS PRODUCTION)",1.6,1.6,1.6,1.6,1.6,1.6,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.5,1.5,1.5,1.6,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,1.8,2.2,1.8,1.8,1.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",18.3,15,19.3,19.4,18.1,18.1,16.2,18.2,18.3,18.1,19.4,3.2
"PRAIRIES TEMPORAIRES",0.1,8,8,7.9,9.2,5.5,3.4,2.7,2.5,5.5,5.5,18.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,1.1,0.6,4.6,2.4,0,3.2,5.5,3.9,0,8,1,6.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0,0,0,0,0,0,0,0,0
