"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",36.6,26.9,45.3,46.2,34.8,50.3,39.8,45.2,41.3,45.4,34.7,44.9
"MAIS GRAIN ET ENSILAGE",0.9,3.6,4,0,0,0,0,0.3,2.2,0,0.2,0.1
ORGE,7.4,13.7,11.7,1.9,9.4,4.8,6.5,1.4,4.4,4.4,2.4,6.6
"AUTRES CEREALES",8.1,3.1,8.7,2.7,2.4,3.6,1.3,3.4,0,5.4,1.7,1.3
COLZA,12.6,16.5,0.3,20,15.3,12.5,14.4,18.6,19.6,13,20.7,23.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.6,0,0,0,0,0.4,0,0,0,0,0,0
PROTEAGINEUX,2.8,5.1,5,5,7.2,1.5,1.3,0,0.4,1.1,1,2.8
"PLANTES A FIBRES",0,0,0,0,0,1,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.2,2.4,2.3,2.9,3.3,2.6,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,1.9,3.6,3.2,8.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,1.8,0,0,0,0,0,0,0,0,0
FOURRAGE,7.2,7.4,4.4,4.6,4.4,4.2,8.3,11.9,9.5,9.5,9.9,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0.4,0,0,0,0,0
"PRAIRIES PERMANENTES",1.6,1.6,1.6,1.4,1,1,0.8,0.4,0.4,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",2.2,2.3,1.9,0,1.2,3.8,3.6,8.3,10.3,7.1,7.1,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.2,5.9,1.4,3.9,8.8,2.8,9.3,0,0,0,8.6,1.3
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.2,1.2,1.2,1.1,1.3,1.3,1.2,0,0,0,0,0
