"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.7,8.4,7.2,10.8,8.7,12.1,10.5,7.9,12.4,9.9,14.4,11.8
"MAIS GRAIN ET ENSILAGE",11.5,12.7,15,13.7,11.5,11.9,16.8,13.3,9.2,11.7,13,9.4
ORGE,1,1,1.6,0.4,1.2,0.7,0.6,1.7,0.8,1.7,0,2.3
"AUTRES CEREALES",3.1,1.2,3.5,1.2,1.4,2,0.5,0.7,1,0.9,0,0.3
COLZA,1.4,1.2,0,0.6,2.6,1.1,0,1.7,1.2,0,2.5,1.3
TOURNESOL,3.1,1.4,0.8,1.4,1.7,1,1.1,1.6,0,2.1,1.6,1.2
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.1,0,0,0,0,0,0,0,0.7,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,5.3,6.4,5.3,0,5.3
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.7,0.6,0.8,1.2,1.4,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.5,0.5,0.5,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.2,0,0.4,0,0,0,0,0,0,0
FOURRAGE,0.3,1.4,0.7,1.3,1.1,1.6,1.1,0,0,0.3,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",25.6,26.6,26.1,25.9,24.7,24.5,24.8,23.3,23.7,23.9,23.9,23.5
"PRAIRIES TEMPORAIRES",4,5.1,4.1,2.2,3.8,3.8,2.8,4.1,4.5,3.2,2.9,2.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,1.5,1.6,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.4,0.4,0.4,0.3,0,0,0,0.4,0.4
