"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.5,17.5,23.2,22.3,22.8,23.2,23.1,22.7,23.2,24.4,23.8,23.8
"MAIS GRAIN ET ENSILAGE",7.6,10.1,9.8,9.3,8.8,9.8,10.7,11.2,10.9,8.7,8.7,8.6
ORGE,4.9,5.8,5.7,4.3,5.1,5.4,4.3,4.2,3.9,2.7,2.4,3.1
"AUTRES CEREALES",2.5,2.7,2,2,2.3,2.5,2.2,1.8,2.3,2.5,2.2,2.6
COLZA,6.1,5.6,3.8,8.7,6.8,7.6,7.5,7.4,4.6,8.5,8.5,8.1
TOURNESOL,8,10.7,9.1,7.7,8.3,6.8,7.5,8.1,10.1,7.9,8.7,8.4
"AUTRES OLEAGINEUX",0.2,0.3,0.3,0.3,0.4,0.4,0.3,0.1,0.1,0.1,0.1,0.1
PROTEAGINEUX,2.2,2.4,1.3,1.3,1.7,1.1,1.2,1.1,0.9,0.8,0.8,1
"PLANTES A FIBRES",0,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.1
SEMENCES,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.1,1.2,1.2,1.2,1.1,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,0.8,1,1.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
FOURRAGE,3.4,3.3,3.2,3.1,2,2.5,2.3,0.2,0.2,0.3,0.4,0.6
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0.1,0
"PRAIRIES PERMANENTES",11.8,11.7,11.6,11.6,10.5,10.7,10.6,9.2,9.1,8.8,8.9,8.5
"PRAIRIES TEMPORAIRES",4.9,4.7,4.9,4.4,5.4,5.3,5.5,9.4,10.2,11,10.9,10.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0.1,0.1,0.1,0,0,0.1,0.1,0.1
LEGUMES-FLEURS,0,0.1,0,0,0,0.1,0,0.1,0.1,0.1,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.4,0.3,0.3,0.3,0.3,0.6,0.6,0.5,0.5,0.3
