"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",36.8,30.9,34,36.3,30.4,39.7,40,53.7,23.4,37.8,49.5,38.5
"MAIS GRAIN ET ENSILAGE",0.2,0.2,0.2,0.2,0.3,0.2,0.4,0,0,0,0,0
ORGE,2.9,12.4,4.2,10.7,0.6,13.4,5.7,1.6,0.2,20.8,0.2,0.5
"AUTRES CEREALES",0.2,0,0.2,0,0,0.2,0,0.2,0,0,0,0
COLZA,2.1,3.3,6.4,3.7,3.6,1,0.2,3,7.2,1.6,0.2,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,1.7,0,0,1.2,0.7,2.1,0,0,0,3.5,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.2,1.2,1.2,1.2,1.2,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.3,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.1,2.1,3.4,0,0,0,7.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",25.6,26.5,21.7,20.6,34.1,21.1,17.6,24.3,27.6,15.3,22.9,44.7
LEGUMES-FLEURS,15.2,8.2,15.2,13.9,15.3,9,12,3,27.6,10.3,9.6,1.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0
