"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.3,12.8,21.7,18.3,16.8,17.2,17.9,16.2,18.3,25.3,20.3,24.8
"MAIS GRAIN ET ENSILAGE",3.7,4.2,2.6,2.8,3.3,3.1,4.6,2,5.7,2,2.7,1.8
ORGE,2.6,4.7,5.5,3.3,3.8,3.5,5.4,4.1,2.2,4.3,2.1,5.2
"AUTRES CEREALES",10.7,11.3,7.8,5.5,8.3,5.5,4.6,13.8,10.7,5.4,9.2,6.8
COLZA,2.9,0.4,0.3,5.7,4.9,9.5,5,2.6,2,5.6,4.3,4.6
TOURNESOL,5.4,6.6,6.1,8.3,3.1,1.6,4.4,5.7,7.6,6.8,8.6,6
"AUTRES OLEAGINEUX",0.6,2.1,0,1.4,0.4,0.9,0,0,0,0,0.4,0
PROTEAGINEUX,2.1,0.9,1.8,1,1,2.1,1,1.8,0,0.2,0.5,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,3,2.1,0,1.3,1.2
"GEL (SURFACES GELEES SANS PRODUCTION)",4.3,4.9,3.3,2.8,7,3.2,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2,1.8,1.9,2.3,3.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.5,0,0,0.2,0,0.1,0,0,0,0,0
FOURRAGE,1.5,1.8,0.7,1.7,1.8,5,6.7,0,1,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.7,2.7,2.5,2.8,2.3,0.9,1,1.1,1.2,0.3,1.2,1
"PRAIRIES TEMPORAIRES",1.9,2.6,4.4,3.8,4.2,4.8,3.7,5,5.4,5,4.1,1.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.4,0,0,0,0,0,0,0,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.2,0.3,0.2,0.2,0.1,0,0.1,0.7,0.7,0.7
