"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.2,11.6,8.5,11.4,7.3,11.9,7.1,8.5,11.1,11.1,8.6,14.8
"MAIS GRAIN ET ENSILAGE",5.6,6,7.3,5.2,8.7,3.5,9.4,10.7,8,8.5,7.6,0.8
ORGE,6.3,4.8,6.1,7.2,5.4,7,9.2,6.6,6,6.9,12.2,5.1
"AUTRES CEREALES",4.2,0.2,0.2,0.9,0.2,0.1,0,0.7,0,0,0,1
COLZA,4.2,6,7.5,5.4,6,7.6,4.3,3.7,8.3,6.7,3.7,6.8
TOURNESOL,0,0,0,0,2,0,0,0.2,0,0,0.8,1.5
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0.3
PROTEAGINEUX,0,0,0,0,0,0,0.8,0,0.3,0,0.2,1.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.3,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.6,2.3,1.5,1.7,1.7,1.3,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.6,0.7,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.4,0,0,0.1,0.2,0.1,0,0,0,0,0
FOURRAGE,0,0,0.3,0,0,0,0,0,0,0,0,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.5,0.4,0.7,0.4,0.4,0.4,0.4,0,0,0,0,0.2
"PRAIRIES TEMPORAIRES",1.6,1.2,0.7,0.7,0.4,0.5,0.4,1.2,0.9,1.4,1.3,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.4,0.4,0.4,0.2,0.3,0.4,0.3,0,0,0.5,0,1.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.8,0.6,0.6,1.4,1.6,1.7,2.8,0.5,0,1.2,0
