"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.4,0.9,0.4,1.4,0.9,1,0.6,1.5,0,0.3,0.3,1.2
"MAIS GRAIN ET ENSILAGE",4.6,3.9,3.8,3.9,4.7,4.8,3.8,3.7,5.4,4.5,2.9,2.3
ORGE,0.3,0.1,0,0,0,0.2,0,0.1,0,0,0,0
"AUTRES CEREALES",1,1.5,1.3,1.4,2.3,1.9,1.7,1.8,1.9,1.3,1.7,2.1
COLZA,1,0,0.8,0.4,0,0,1,0,0,0,1.2,0
TOURNESOL,0.1,0,0,0,0,0.4,0.2,0,1.2,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0.1,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0.2,0.1,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,1.4,1.5,1.4,0,0.3,0.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.7,12.9,12.8,12.8,10.3,9.8,9.5,9,8.4,10.6,8.4,9.1
"PRAIRIES TEMPORAIRES",3.5,3.6,3.3,3.3,5.4,6.1,7.4,9.1,8.1,8.4,10.6,10.1
VERGERS,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.4,0.4,0.4,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.4,0.3,0.3,0.2,0.2,0.1,0.1,0,0,0.2,0.2,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
