"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0.7,0.4,2.4,1.5,2.9,1.4,1,0.5,1.1,0.4
"MAIS GRAIN ET ENSILAGE",11.9,13,21,17.2,18.3,19.3,21.8,22.5,23.9,23.3,23.8
ORGE,0,0,0,0.3,0.5,0,0.1,0.2,0.1,0,0.3
"AUTRES CEREALES",3,1.8,0.5,1.1,1.6,1.1,0.2,0,0.2,0.3,0.2
COLZA,0,0,0,1,0,0,0,0,0,0,0
TOURNESOL,0,1.4,0.2,0.3,1.9,0,0.9,0,0,0,0
"AUTRES OLEAGINEUX",6.1,4.2,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.3,0.7,0.6,0.7,0,0,1.1,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.7,2.3,1.6,1.6,0.2,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.3,0.4,0.4,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14,14,14.2,14.3,15.3,11.1,11.6,11.6,11,11,11
"PRAIRIES TEMPORAIRES",0.6,0.6,0,0,0,6.2,5.8,5.8,6.1,5.1,5.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.1,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.8,1,1,1,0.7,0,0,0,0.3,0.3
