"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.9,8.2,9.5,8.7,8.8,9.2,8.8,8.2,9.1,8.7,8.8,8.2
"MAIS GRAIN ET ENSILAGE",12.2,13.5,13,13.1,13,12.9,14,12.5,13.3,14.2,13.5,14.4
ORGE,2.4,2.3,2.5,2.5,2.7,3,2.8,2.6,2.7,2.6,2.4,2.7
"AUTRES CEREALES",1.6,1.5,1.5,1,1,0.9,0.8,0.9,1.4,1.2,1.7,1.6
COLZA,2.7,3.5,2.7,3.5,2.8,2.8,2.1,2.3,1.5,1.3,1.6,1.5
TOURNESOL,2.3,2.2,1.9,2.3,2.5,2.6,3,3.9,3.5,3.6,3.5,3.4
"AUTRES OLEAGINEUX",0.1,0.1,0.1,0.3,0.7,0.4,0.6,0.2,0,0,0,0.1
PROTEAGINEUX,0.1,0.1,0.1,0,0.1,0.2,0.2,0.1,0.2,0.1,0.1,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.5,0.4,0.2,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.3,0.2,0.2,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.3,0.3,0.4,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.5,1.6,1.4,1.5,0.9,1,1.1,0.2,0.2,0.1,0.2,0.1
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0,0,0,0
"PRAIRIES PERMANENTES",14.4,14.8,14.9,14.9,14.5,14.7,14.2,13.7,13.9,13.5,13.7,13.6
"PRAIRIES TEMPORAIRES",1.6,1.4,1.4,1.2,1.5,1.3,1.6,3.5,3.5,3.6,3.5,3.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0.1,0,0.1,0.1,0,0,0,0,0
LEGUMES-FLEURS,0.3,0.3,0.4,0.3,0.3,0.3,0.3,0.1,0.1,0.2,0.1,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.4,0.3,0.4,0.3,0.2,0.1,0.1,0.3,0.2
