"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.4,29.4,24.5,17.4,28.8,19.3,20.2,30.8,21.3,15.9,26.8,27.6
"MAIS GRAIN ET ENSILAGE",0,2.5,5.2,10.1,9.6,10.1,9.6,5.5,12.6,9.8,5.8,2
ORGE,35,20,22.9,25.4,16.9,19.6,15,13.6,9.9,17,21,10.3
"AUTRES CEREALES",3.4,3.6,0,0,0,0.7,0,0.9,4.4,0,0,0
COLZA,0,5.8,0.9,4.3,14.5,15.1,11.4,11.3,13.9,16,8.1,21.8
TOURNESOL,0,2.5,0,0,0,0,0,0,0,2.5,0,0
"AUTRES OLEAGINEUX",2,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,6.5,0,11.9,13.6,0.9,0,5.4,0,0,0.6,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.4,0.5,6.4,9.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,7.5,8.6,7.5,7.5,7.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.5,6.9,5.4,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6.3,6.3,6.3,6.1,6.1,6.1,5.6,5.6,5.6,5.6,5.6,5.6
"PRAIRIES TEMPORAIRES",0,0,0,0.2,0,0,0,1.3,0.2,1.3,1.3,1.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.3,0.3,0.4,0,0,0,0,0
