"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.7,9.6,18.7,14.8,18.1,15.3,22.5,21.5,18,23.1,22.4,18.7
"MAIS GRAIN ET ENSILAGE",6.6,5.8,5.6,6.3,3.7,5.5,6.5,6.7,9.5,5.6,10.4,9
ORGE,6.9,8.8,3.5,8.1,3.7,7.8,7.3,3.4,7.7,8.7,2,4.3
"AUTRES CEREALES",8.7,13.3,3.5,6.9,8.2,8.2,5.4,5.3,4.5,5.4,2.8,2.4
COLZA,7.7,3.4,0,8.7,8,4.8,2,6.3,4.9,5.9,4.7,8.4
TOURNESOL,3.2,2.2,6.7,4.4,1.8,4.1,2.1,5.3,6.3,6.4,8.3,5.9
"AUTRES OLEAGINEUX",0.6,0,1.2,0.2,0.5,0,0,0,0,0,2.1,1.7
PROTEAGINEUX,5.1,5.6,7.1,1.6,8.3,8.1,8.3,8,5.4,1.5,3.7,6.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.8,1.7,2.1,1.9,1.8,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.6,1.6,1.6,1.6,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",2.6,0,6.1,0.5,0,0,0,0,0,0,0,0
FOURRAGE,6.1,5.9,2.8,3.1,0.1,0.4,0.8,0.1,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2,2.4,2.5,2.7,2.6,2.5,2.5,2.1,1.6,1.4,1.4,1.7
"PRAIRIES TEMPORAIRES",0.4,0.3,0.3,0.3,0.9,0.9,0.9,0.5,0.9,1.2,1,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.6,1.6,1.2,1.2,1.6,1.5,0.5,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.7,0.7,0.7,0.6,0.5,0.6,0,0.2,0,0,0.2
