"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.6,9,13.1,12.7,13.4,13.4,15,15.4,14.3,14.6,14.7,15.1
"MAIS GRAIN ET ENSILAGE",16.8,20.8,17,18.6,17.6,17.4,18,19.3,20.2,19.5,18.8,19.1
ORGE,2.3,3,2.8,2.1,2.9,3.3,1.8,1.4,1.8,0.7,0.8,1.3
"AUTRES CEREALES",0.7,0.5,0.6,1.1,0.7,0.8,1,1.4,1.4,1.6,1.4,2.1
COLZA,1.5,1.5,1.3,1,1.5,1.6,1.1,1.7,2.2,1,2.1,1.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.4,0.3,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0.1,0,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,2.2,1.6,1.5,1.5,1.4,1.5,0.5,0.2,0.2,0.5,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",13.9,14.7,14.8,15.2,9.3,9.7,8.9,7.1,6.3,6.8,7.4,6.8
"PRAIRIES TEMPORAIRES",8,8.4,8.6,8.1,12.6,13.4,13.9,14.8,15.7,17.7,16.2,15.8
VERGERS,0,0,0,0,0,0,0,0,0,0.1,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0,0.1,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.5,0.4,0.4,0.4,0.4,0.5,0.5,0.2,0.3,0.5,0.6
