"Annee CLC",2012,2006,2000
"Continuous urban fabric",0,0,0
"Discontinuous urban fabric",12.3,11.1,11.1
"Industrial or commercial units",2.3,1.3,1.2
"Road and rail networks and associated land",1.5,0.8,0.8
"Port areas",0,0,0
Airports,0,0,0
"Mineral extraction sites",0.1,0,0
"Dump sites",0,0,0
"Construction sites",0,0,1.1
"Green urban areas",0,0,0
"Sport and leisure facilities",0,0,0
"Non-irrigated arable land",72,75.7,74.2
"Permanently irrigated land",0,0,0
"Rice fields",0,0,0
Vineyards,0,0,0
"Fruit trees and berry plantations",0,0,0
"Olive groves",0,0,0
Pastures,4.2,3.7,3.8
"Annual crops associated with permanent crops",0,0,0
"Complex cultivation patterns",5.9,5.8,6.3
"Land principally occupied by agriculture, with significant areas of natural vegetation",0,0,0
"Agro-forestry areas",0,0,0
"Broad-leaved forest",0.2,0.2,0.2
"Coniferous forest",0,0,0
"Mixed forest",0,0,0
"Natural grasslands",0,0,0
"Moors and heathland",0,0,0
"Sclerophyllous vegetation",0,0,0
"Transitional woodland-shrub",0,0,0
"Beaches, dunes, sands",0,0,0
"Bare rocks",0,0,0
"Sparsely vegetated areas",0,0,0
"Burnt areas",0,0,0
"Glaciers and perpetual snow",0,0,0
"Inland marshes",1.4,1.4,1.4
"Peat bogs",0,0,0
"Salt marshes",0,0,0
Salines,0,0,0
"Intertidal flats",0,0,0
"Water courses",0,0,0
"Water bodies",0,0,0
"Coastal lagoons",0,0,0
Estuaries,0,0,0
"Sea and ocean",0,0,0
