"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.5,17.5,17.1,16,17.6,16.2,18.3,16.8,15.9,17.4,14.9,15.9
"MAIS GRAIN ET ENSILAGE",13.3,14.6,14.5,14.9,17,16.4,16.7,17.1,17.5,17,15.7,15.4
ORGE,6.4,5.8,5.3,7.3,5.8,5.6,7.4,5.7,5.6,5.8,5.8,6
"AUTRES CEREALES",2.9,1.7,2,1.9,1.8,2.8,2.5,3.1,4.3,3.8,3.3,2.8
COLZA,6.3,6,7.4,6,5.7,8,5,4.6,6,5.1,3.8,3.3
TOURNESOL,4.9,5.2,5.1,5.1,5.6,5.1,5.3,8.8,7.3,6.3,8.5,8.7
"AUTRES OLEAGINEUX",0,0,0,0.8,0.7,0.8,0.4,0,0.2,0,0.3,0.1
PROTEAGINEUX,0,0,0,0.3,0.6,1.4,1,0.1,0,0.4,0.6,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0.1
SEMENCES,0,0,0,0,0,0,0,2.3,1.8,2.2,3,2.9
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.5,0.4,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.5,0.7,0.7,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.5,6.1,5.4,5.9,3.6,2.8,2.3,0.2,0,0,0.6,0.2
"ESTIVES LANDES",0.2,0.2,0.2,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.5,10.7,10.8,10.9,10.6,11,10.8,10.1,9.9,9.6,9.5,9.7
"PRAIRIES TEMPORAIRES",3.7,2.9,3.5,2,1.7,1.5,1.9,3.5,3.2,3.7,5.1,4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.5,0.5,0.5,0.4,0.4,0.4,0.4,0.3,0.3,0.3,0.3,0.3
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0.3,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0.1,0,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.4,0.5,0.5,0.4,0.3,0.5,0.3,0.4,0.8,0.4,1.9
