"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.1,24.5,9.6,26.3,1.8,18.1,6.8,7.6,3.7,0,25.9,0
"MAIS GRAIN ET ENSILAGE",56.3,11,26.8,9.6,58.1,45.5,54.3,35.3,61,51.6,37.7,43.2
ORGE,0.5,0.7,0,0.5,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0,20.5,0.7,0,0,0,0,3.1,1.2,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",3,6.6,7.2,6.6,4.3,0.5,3,0,0,1.7,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",9.5,9.5,9.5,10.9,5.7,13.4,13.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,10.9,10.8,10.8,10.8,10.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.7,0.7,0.7,0,0,0,0.7,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0.7,5.9,0.7,0,1.7,0,0,1.7,1.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,20.5,0,20.5,0,0,0,20.4,0,10.9,0,20.4
LEGUMES-FLEURS,0,0,0,0,0,0.3,0.3,2.6,0,2.5,0,2.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.3,0,0,0,0,0,0,0
