"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1,0,0.2,0,0,0.3,0.1,0.6,0.2,0,0,0.1
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,1,1.8,1.3,1.7,3.5,3.4,0,0.3,0,0,0.8
"AUTRES CEREALES",0.3,0,1.8,3.2,6.1,2.2,6.7,14.4,11.4,14.1,13.3,15.7
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,3.4,2.4,0,1.5,0.3,3.2,0,0.3,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.1,2.5,1.2,1.4,1.1,1,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2,2.1,2.5,0.7,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,3.3,0,0,0,1.3,1.9,0
FOURRAGE,0.9,0.3,0.4,0,0,0,0.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.6,1.6,1.6,1.6,1.6,1.6,1.6,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0.7,0.3,0.3,0.1,0.1,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0.4,0
VIGNES,36.3,36.7,36.3,37.4,36.8,36.7,35.3,35.1,28,27.4,27.3,30.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,5.2,5.1,5.1,1,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,1.5,0,0.7,1.1,0
DIVERS,4.9,6,5.3,4,3.6,4.9,3.9,2.5,2.7,2,4.5,2.1
