"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.1,10,12.7,14.2,12.2,13.2,18.2,10.6,19.2,11.6,8.7,18.5
"MAIS GRAIN ET ENSILAGE",21.9,29.9,23.3,25.6,24.1,24.5,19.6,27.7,19.7,31.1,30.8,23.5
ORGE,4.7,0,1.7,1.1,1.3,3.4,0.3,0.6,2.2,0,1.9,0.7
"AUTRES CEREALES",1.5,0,0,0,1.5,0,0,0,0.5,0,0,0
COLZA,0,0.4,6.5,2.8,3.3,0,2.4,2.1,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,2.1,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0.1,0,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,0,0.3,0,1,0,0.4,0,0.8,0.8,0.8,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.7,1.7,1.7,2.3,1.6,1.6,1.9,1.2,1.2,1.2,1.7,1.2
"PRAIRIES TEMPORAIRES",0.3,3.3,1.1,1.1,2.3,4.5,4.2,4.5,3.4,2.3,1.8,2.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,1.2,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0
