"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.5,20.6,21.9,26.9,22,23.1,23.4,26.1,20.4,30.4,23.9,22.1
"MAIS GRAIN ET ENSILAGE",11.6,9.8,12.3,8.1,9.9,9.4,13.3,2.8,3.3,1.8,6.1,4.1
ORGE,1.1,0.9,0.1,0,0.1,3.8,0.8,0.8,2.7,0.7,0,1.3
"AUTRES CEREALES",0.7,0,0,0,0.3,0,0,0,0,0,0,0
COLZA,3.5,1.4,3,1.8,1,0.8,0,0,1,0.7,0,0.4
TOURNESOL,4.5,7.2,6.9,6.6,10.7,5.7,5.6,7.6,6.5,4.9,8,9
"AUTRES OLEAGINEUX",2,2.6,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0,0,0,0,0,0,0,0,0,0,1.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,7,9.8,6,4.7,4.3
"GEL (SURFACES GELEES SANS PRODUCTION)",4.3,4.2,4.3,4.2,4.2,5.2,4.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.1,2.7,3.7,4.6,4.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.1,1.9,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.8,2.8,2.5,2.5,2.5,2.4,2.5,0.5,0.2,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0.3,0.3,0.7,0.6,0.3,0.6,0.6,0,0.3,0.2,0.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,1.3,1.3,1.2,1.3,1.3,1.1,1.2,1.4,1.1,1.1,1.1,1
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,1.5,1.1,1.4,1.6,0.3,1.7,0.2,0.8,0.7
LEGUMES-FLEURS,0.6,0.6,0.5,0.3,0.2,0.3,0.3,0.1,0.1,0.1,0.1,0.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.6,0.5,0.7,0.4,0.4,0,0,0,0,0
