"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.2,0.8,1.4,1.1,1.3,1.6,1.5,1.6,1.4,1.3,1.4,1.4
"MAIS GRAIN ET ENSILAGE",1.1,0.9,1,1,1,0.9,1.2,1.3,1.1,1.2,1.1,1
ORGE,1.3,1.6,1.5,1.6,1.7,1.6,0.9,1.1,1.1,1.3,1.3,1.4
"AUTRES CEREALES",1.8,1.4,1.4,1.3,1.2,0.9,1.1,1,1.1,0.9,0.9,1
COLZA,0.2,0.4,0.2,0.5,0.2,0.2,0.2,0.2,0.1,0.2,0.2,0.1
TOURNESOL,0.2,0.3,0.2,0.1,0.1,0.2,0.2,0.2,0.3,0.1,0,0.2
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.1,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.7,1.6,1.5,1.6,1.4,1.6,1.5,0,0,0,0.1,0
"ESTIVES LANDES",1.5,1.5,2.7,2.7,2.8,1.1,0.6,0.5,0.5,0.3,0.4,0.3
"PRAIRIES PERMANENTES",9.5,9.6,9.2,9.3,8.8,9.2,9.5,9,8.7,8.6,9,8.4
"PRAIRIES TEMPORAIRES",2,2.1,2.1,2,2.1,2.3,2.8,3.9,4.2,4.5,4,4.3
VERGERS,2.5,2.4,2.3,2.2,2.3,2.4,2.4,1.1,1.2,1.5,1.5,1.3
VIGNES,1.8,1.9,1.8,1.7,1.4,1.5,1.3,0.8,0.9,0.9,1,0.8
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.4,0.4,0.4,0.3,0.3,0.2,0.5,0.5,0.3,0.5
