"Annee CLC",2012,2006
"Continuous urban fabric",0,0
"Discontinuous urban fabric",4.9,4.6
"Industrial or commercial units",0,0
"Road and rail networks and associated land",0.8,0.8
"Port areas",0,0
Airports,0,0
"Mineral extraction sites",0,0
"Dump sites",0,0
"Construction sites",0,0
"Green urban areas",0,0
"Sport and leisure facilities",0,0
"Non-irrigated arable land",2.5,2.5
"Permanently irrigated land",0,0
"Rice fields",0,0
Vineyards,5.8,5.6
"Fruit trees and berry plantations",6.1,6.1
"Olive groves",0,0
Pastures,9.2,9.2
"Annual crops associated with permanent crops",0,0
"Complex cultivation patterns",20,20.1
"Land principally occupied by agriculture, with significant areas of natural vegetation",3.9,3.9
"Agro-forestry areas",0,0
"Broad-leaved forest",20.6,21.1
"Coniferous forest",17.7,17.7
"Mixed forest",6.9,6.9
"Natural grasslands",0,0
"Moors and heathland",0,0
"Sclerophyllous vegetation",0,0
"Transitional woodland-shrub",1.5,1.4
"Beaches, dunes, sands",0,0
"Bare rocks",0,0
"Sparsely vegetated areas",0,0
"Burnt areas",0,0
"Glaciers and perpetual snow",0,0
"Inland marshes",0,0
"Peat bogs",0,0
"Salt marshes",0,0
Salines,0,0
"Intertidal flats",0,0
"Water courses",0,0
"Water bodies",0,0
"Coastal lagoons",0,0
Estuaries,0,0
"Sea and ocean",0,0
