"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28.9,36.2,22.2,21.4,38.6,22.5,41.9,37.4,41.4,29.2,44.4,29.1
"MAIS GRAIN ET ENSILAGE",0,1.2,0,0,0,0,0,0,0.9,0.7,0,0
ORGE,27.7,19.5,16.8,32.4,15.7,24.4,27.4,14.4,19.1,25.6,21,15.6
"AUTRES CEREALES",6.5,0.6,1.1,1.5,0,0.2,0,0,0,0.1,0,0
COLZA,2.9,9.4,11.9,10.3,14,30.8,10.6,28.1,20.2,19.6,19.3,30.7
TOURNESOL,3,0,4.7,0,0,4.3,0.2,2.5,3.8,3.4,0.2,4
"AUTRES OLEAGINEUX",0.1,2.1,1.8,2.7,5.1,0,0,0.2,0.2,0,0,0.2
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.1,4.9,3.2,2.9,1.8,0.8,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.7,0.7,0.7,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0.9,0,0,0,0,0,0,0
FOURRAGE,2.7,2.7,4.7,2.1,1.2,1.2,0.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",3.6,3.5,4,7.6,6,0,0,0.7,0.3,0.3,0.5,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",10.1,4.5,15.5,10.9,6.5,4.2,6.8,7.1,4.2,8.1,4.5,9.3
LEGUMES-FLEURS,3.4,7.3,5.9,0.1,0.1,3,2.8,0,0,3.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.3,1.6,0.2,0.2,0,0,0,0,0
