"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.2,0.5,3.2,3.4,2.3,2.5,2.9,1.1,5.3,4.2,1.5,6.7
"MAIS GRAIN ET ENSILAGE",4.6,4.8,5.9,4.2,5.3,6.9,9.2,10.1,9.7,7.5,12,9.7
ORGE,0.2,0.2,0,0,2.1,1.2,0,1.6,0,0.3,0.1,0.4
"AUTRES CEREALES",1.3,1.4,0,0,0.1,1.6,0.3,0.1,0,0.3,0,0
COLZA,0.1,0.1,0,1.9,2.2,0,0,1.3,0,0,0,0
TOURNESOL,0.7,0,0.9,1.1,1.8,0.5,0.8,1.3,1.1,2.8,1.4,0
"AUTRES OLEAGINEUX",0.2,2.8,0,0.6,0,0.2,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0.3,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,1.1,1.1,1.1
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.5,0.4,0.2,0.6,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,1.9,1.9,1.5,0,0.1,0.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2,2.1,2.2,2.2,2.3,2.3,1.5,1.9,1.6,1.3,1.3,1.4
"PRAIRIES TEMPORAIRES",0.1,0,0.6,0.1,0.2,0.3,0.6,0.2,0.5,0.4,0.4,0.4
VERGERS,0,0,0,0,0,0,0,3.5,3.5,3.5,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",42.4,40.2,38.4,37.8,37.7,35.3,37.2,34,32.5,32.5,31.3,29.6
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0.5,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,2.6,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,1.6,1.9,1.9,0.9,0.2,0.1,0.4,0.5,0.4,0.4,0.4
