"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.2,32.9,20.5,23.2,27.1,27.1,28.1,21.5,31.2,22.2,37.8,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,13.7,10.3,18.4,20.7,14.3,15.7,18,23.9,17.2,16.6,17.5,0
"AUTRES CEREALES",0.4,0,0.2,0.2,0.2,0.2,0,0.1,0,0.1,0.1,0
COLZA,2,14.2,16.2,9,10.2,12.8,11.7,12.6,8.4,16.2,11.7,0
TOURNESOL,0,0,0,0,0.3,0,0,0.1,0,0,0,0
"AUTRES OLEAGINEUX",0.6,1.6,0.6,1.3,0,0.5,0.5,0,1.3,0.2,0,0
PROTEAGINEUX,0,0,1,0,0.1,1,0.9,1,0.8,1.3,1,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0.8,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.7,1.5,1.6,1.6,1.7,1.7,1.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,1.7,1.6,1.6,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.4,0,0,0,0,0,0.1,0.3,0,0.4,0,0
FOURRAGE,8.1,9.1,7.6,6,6.7,8.1,10.5,5.1,5.3,7.5,3.6,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0,0,0,0.1,0.1,0,0.1,0
"PRAIRIES TEMPORAIRES",0.1,0,0,0.8,0.1,0.1,0.1,0,0,0.1,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",21.5,10.2,11,18.7,20.6,13.5,8.9,15.6,14,13.7,7.9,0
LEGUMES-FLEURS,7.7,5.6,8.3,3.8,4.2,4.9,4.9,3.5,5.6,5,4.3,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0.1,0.1,0.1,0.1,0,0.1,0.2,0.3,0.2,0
