"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.3,15.3,14.7,11.3,18.4,15.2,14,11.1,16.3,14,7.8,15.2
"MAIS GRAIN ET ENSILAGE",21.2,17.9,14.1,13.8,9.4,11.5,15.5,12.9,10,13.8,11.2,12.5
ORGE,2.9,3.5,1.4,4,3,5.4,4.5,2.9,2.5,0,5.1,1.6
"AUTRES CEREALES",1.9,0.6,3.2,0,2.2,0,0,0,0.3,0,0,0
COLZA,0,1.5,3.8,8.2,4.3,5.3,3.8,6.1,3.2,3.1,7.2,1.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0.4,0.1,0.5,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.1,1.1,1,1,1,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,1.1,0.9,0.9,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.2,1.2,0.7,0.7,0.5,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",42.6,43.3,45.2,45.9,45.9,45.5,45.6,49.7,50.9,52,51.9,51.3
"PRAIRIES TEMPORAIRES",1.7,1.5,0,0,0,0,0,0.3,0.3,0,0,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
