"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.7,12.3,19.1,15.8,21.7,21.9,30,27.9,22.4,27.3,22.3
"MAIS GRAIN ET ENSILAGE",8.8,7.1,5.5,6.6,4.7,6.3,11.2,5.7,14,5.1,8.3
ORGE,8.9,13,16.5,15.9,12,12.8,9.8,14.5,9.7,9.9,12.7
"AUTRES CEREALES",24.3,23.4,19.5,18.7,23,21.7,12.4,19.7,21.7,21.3,22.9
COLZA,8.4,10.2,7.2,8.8,5.8,7.2,7.1,8.9,10.9,8.7,5.6
TOURNESOL,0.6,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,1,0.5,0.4,1.1,0.6,0.4,0,0,0.2,0.3
PROTEAGINEUX,3.1,2.5,1.7,3,1.1,1.4,1.5,1,2.2,3.1,2.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.2,1.1,1.2,1.1,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.4,0.4,0.4,0.4,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,1,0,0,0.2,0,0,0.4,0,0,0
FOURRAGE,0,0.1,0.6,0.6,0.6,0.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0.1,0.1,0,0,0
"PRAIRIES TEMPORAIRES",0.1,0.1,0,0,0,0.1,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.9,7.7,8.2,8,7.5,5.8,5.3,6.2,3.9,2.2,5.2
LEGUMES-FLEURS,10.8,8.3,7.9,8.5,9,7.9,9.6,3.3,2.8,9.8,7.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.3,0.2,0.1,0,0,0,0,0
