"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.4,23.9,18.5,22.6,19.6,19.3,13.6,2.1,25.6,5.2,10.5,10.4
"MAIS GRAIN ET ENSILAGE",10.8,14.3,5.2,14.2,16.1,17.8,19.5,6.9,5.6,21.4,7.7,21.8
ORGE,0,9.6,15.5,0,2.1,0,6.1,0,6.9,0,0,0
"AUTRES CEREALES",5.3,0.1,0,7.7,0,0,0,23.4,0,0,20.9,0
COLZA,0,6.1,14.8,7.9,12.2,0,0,7.8,2.1,12.6,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,3.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.2,4.2,2.4,4.5,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,1.8,1.8,6,6,11.6,11.1,11.1,22.9,26.7,29.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,17.4,0,0,0,0,7.7,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.7,0.2,0.4,0.6,0.6,0,0,0,0,0
