"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.5,28.6,26.2,31.5,30.8,34.8,31.5,34.3,24.1,33.5,31.2,33.8
"MAIS GRAIN ET ENSILAGE",25.2,25.2,27.9,24.4,29.3,28.1,34.4,33.3,37.4,31.9,25.9,27.9
ORGE,2.1,2.8,4,2.5,3.6,1.3,2.4,0.8,2.2,1.3,1,1.8
"AUTRES CEREALES",6.7,7.2,6.6,5.1,1.5,1.4,1.5,4.1,4.1,1.5,1.2,5.2
COLZA,7,2,4.2,7.2,3.7,6.5,6.9,7.7,5.8,8.2,12.2,4.1
TOURNESOL,11.4,8.7,9.5,6,8.8,9.2,6.4,5.9,10.8,8.6,11.8,11.6
"AUTRES OLEAGINEUX",0,0,0.9,0.8,0,0,0,0,0,0,0,0
PROTEAGINEUX,3.7,5.2,1.8,3.7,3.6,1.9,0.2,0.3,0.2,0,0,0.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.7,2.5,0,0,0.8
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.6,0.9,0,0,0,0,0,0,0,0
FOURRAGE,5.1,4.6,4.9,3.2,2.6,2.9,2.7,0,0,0,2.2,1.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.7,0.7,0.8,0.8,0.7,0.7,0.5,0.4,0.4,0.4,0.6,0.4
"PRAIRIES TEMPORAIRES",1.1,1,0.1,0.4,0,0.2,0.2,2.2,2.5,5.1,2.7,2.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.6,3.7,2.9,4.3,5.2,3.7,4.4,1.8,1.2,1,2.4,0
LEGUMES-FLEURS,0.9,1.2,0.5,0.2,0.6,0.4,0,0,0.2,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.6,0.5,0.5,0.3,0,0.1,0,0,0
